county, state, count, 2012 population, annual risk
Burke County, North Carolina, 0.116129032258, 90505, 0.00013%
Baldwin County, Georgia, 0.21935483871, 46367, 0.00047%
Orangeburg County, South Carolina, 0.496774193548, 91476, 0.00054%
Palo Alto County, Iowa, 0.0516129032258, 9275, 0.00056%
Grant County, Minnesota, 0.0387096774194, 5944, 0.00065%
Washington County, Alabama, 0.0838709677419, 17109, 0.00049%
Meriwether County, Georgia, 0.116129032258, 21273, 0.00055%
Bulloch County, Georgia, 0.0645161290323, 72694, 0.00009%
Roscommon County, Michigan, 0.0387096774194, 24106, 0.00016%
Effingham County, Georgia, 0.0387096774194, 53293, 0.00007%
Erie County, Pennsylvania, 11.0967741935, 280646, 0.00395%
Titus County, Texas, 0.0451612903226, 32663, 0.00014%
Ford County, Illinois, 0.129032258065, 14008, 0.00092%
Morgan County, Indiana, 0.438709677419, 69356, 0.00063%
Ouachita Parish, Louisiana, 0.116129032258, 155363, 0.00007%
Lucas County, Iowa, 0.129032258065, 8760, 0.00147%
Ripley County, Missouri, 0.309677419355, 14036, 0.00221%
Dorchester County, Maryland, 4.65161290323, 32551, 0.01429%
Shawnee County, Kansas, 0.954838709677, 178991, 0.00053%
Granville County, North Carolina, 0.335483870968, 60436, 0.00056%
Seneca County, New York, 1.16129032258, 35305, 0.00329%
Norfolk County, Massachusetts, 165.374193548, 681845, 0.02425%
Allegany County, New York, 2.33548387097, 48357, 0.00483%
Tyler County, West Virginia, 0.116129032258, 9037, 0.00129%
Morgan County, Illinois, 0.18064516129, 35272, 0.00051%
Lewis County, Tennessee, 0.0774193548387, 11896, 0.00065%
Citrus County, Florida, 1.03870967742, 139360, 0.00075%
Lauderdale County, Alabama, 0.0645161290323, 92542, 0.00007%
Dillingham Census Area, Alaska, 0.0645161290323, 5034, 0.00128%
Harvey County, Kansas, 0.174193548387, 34852, 0.00050%
Brantley County, Georgia, 0.0387096774194, 18587, 0.00021%
Houston County, Minnesota, 11.5032258065, 18837, 0.06107%
Hillsdale County, Michigan, 0.251612903226, 46229, 0.00054%
Jackson County, Minnesota, 0.109677419355, 10281, 0.00107%
Gwinnett County, Georgia, 0.638709677419, 842046, 0.00008%
King George County, Virginia, 2.18064516129, 24500, 0.00890%
Cochise County, Arizona, 0.0645161290323, 132088, 0.00005%
Suffolk city, Virginia, 0.922580645161, 85181, 0.00108%
Delaware County, Indiana, 0.0903225806452, 117364, 0.00008%
Tulare County, California, 0.98064516129, 451977, 0.00022%
Wyoming County, New York, 0.864516129032, 41892, 0.00206%
Carter County, Oklahoma, 0.0838709677419, 48085, 0.00017%
Clarendon County, South Carolina, 0.116129032258, 34357, 0.00034%
McKinley County, New Mexico, 0.0516129032258, 73016, 0.00007%
Fulton County, Georgia, 1.13548387097, 977773, 0.00012%
Allegheny County, Pennsylvania, 14.5096774194, 1229338, 0.00118%
Boone County, Indiana, 0.393548387097, 58944, 0.00067%
Cook County, Illinois, 19.6193548387, 5231351, 0.00038%
Fulton County, Illinois, 0.245161290323, 36651, 0.00067%
Ogle County, Illinois, 2.81290322581, 52848, 0.00532%
Christian County, Illinois, 0.0645161290323, 34638, 0.00019%
Fulton County, Pennsylvania, 7.69677419355, 14772, 0.05210%
Franklin Parish, Louisiana, 0.0387096774194, 20561, 0.00019%
Lumpkin County, Georgia, 0.0516129032258, 30611, 0.00017%
Suwannee County, Florida, 0.0838709677419, 43656, 0.00019%
Wayne County, Michigan, 1.95483870968, 1792365, 0.00011%
Boone County, Illinois, 0.458064516129, 53940, 0.00085%
Nassau County, Florida, 0.716129032258, 74629, 0.00096%
Kent County, Maryland, 19.8451612903, 20191, 0.09829%
Warren County, Mississippi, 0.174193548387, 48084, 0.00036%
McMinn County, Tennessee, 0.148387096774, 52416, 0.00028%
Custer County, Oklahoma, 0.0838709677419, 28536, 0.00029%
St. John the Baptist Parish, Louisiana, 0.0451612903226, 44758, 0.00010%
Grundy County, Missouri, 0.0387096774194, 10338, 0.00037%
Lyon County, Iowa, 0.0516129032258, 11757, 0.00044%
Washington County, Maine, 1.8064516129, 32462, 0.00556%
Rice County, Kansas, 0.0451612903226, 9985, 0.00045%
Fairbanks North Star Borough, Alaska, 0.322580645161, 100272, 0.00032%
St. Lawrence County, New York, 9.87096774194, 112232, 0.00880%
Madison County, Indiana, 0.41935483871, 130348, 0.00032%
Jackson County, North Carolina, 0.0387096774194, 40448, 0.00010%
Cass County, Missouri, 0.61935483871, 100376, 0.00062%
Sumter County, South Carolina, 0.309677419355, 108052, 0.00029%
Sanpete County, Utah, 0.0516129032258, 27906, 0.00018%
Adams County, Ohio, 0.122580645161, 28350, 0.00043%
Cloud County, Kansas, 0.0451612903226, 9397, 0.00048%
Washington County, Idaho, 0.0451612903226, 10099, 0.00045%
Taney County, Missouri, 1.37419354839, 52956, 0.00259%
Cobb County, Georgia, 1.41935483871, 707442, 0.00020%
Traill County, North Dakota, 0.18064516129, 8072, 0.00224%
Delaware County, Ohio, 1.41935483871, 181061, 0.00078%
San Juan County, New Mexico, 0.0645161290323, 128529, 0.00005%
Radford city, Virginia, 1.09677419355, 16685, 0.00657%
Ashland County, Wisconsin, 6.52258064516, 15992, 0.04079%
Deer Lodge County, Montana, 0.0645161290323, 9227, 0.00070%
Campbell County, Tennessee, 0.103225806452, 40420, 0.00026%
Tangipahoa Parish, Louisiana, 0.0903225806452, 123441, 0.00007%
Cheatham County, Tennessee, 0.174193548387, 39271, 0.00044%
Wabasha County, Minnesota, 3.26451612903, 21476, 0.01520%
Lafayette Parish, Louisiana, 0.18064516129, 227055, 0.00008%
Richmond city, Virginia, 1.71612903226, 210309, 0.00082%
Chester County, South Carolina, 0.154838709677, 32546, 0.00048%
Cattaraugus County, New York, 1.86451612903, 79458, 0.00235%
Geneva County, Alabama, 0.0645161290323, 26931, 0.00024%
Story County, Iowa, 1.27096774194, 91140, 0.00139%
Ralls County, Missouri, 0.0903225806452, 10277, 0.00088%
Bland County, Virginia, 0.0516129032258, 6738, 0.00077%
Neosho County, Kansas, 0.0645161290323, 16406, 0.00039%
Clay County, Florida, 0.348387096774, 194345, 0.00018%
Brown County, South Dakota, 0.0645161290323, 37331, 0.00017%
Fayette County, Texas, 0.0645161290323, 24695, 0.00026%
Clay County, Alabama, 0.0387096774194, 13435, 0.00029%
Phelps County, Missouri, 0.329032258065, 44987, 0.00073%
Runnels County, Texas, 0.135483870968, 10449, 0.00130%
Pepin County, Wisconsin, 4.16774193548, 7390, 0.05640%
Marion County, Tennessee, 0.0516129032258, 28291, 0.00018%
Rogers County, Oklahoma, 0.238709677419, 88367, 0.00027%
Seminole County, Florida, 0.61935483871, 430838, 0.00014%
Sagadahoc County, Maine, 13.3419354839, 35191, 0.03791%
Kern County, California, 1.76774193548, 856158, 0.00021%
Washington Parish, Louisiana, 0.309677419355, 46670, 0.00066%
Nicholas County, West Virginia, 0.0903225806452, 26229, 0.00034%
Adair County, Missouri, 0.21935483871, 25581, 0.00086%
Baker County, Florida, 0.0516129032258, 27086, 0.00019%
Wood County, Wisconsin, 41.4903225806, 74424, 0.05575%
Fulton County, Ohio, 0.193548387097, 42513, 0.00046%
Hood County, Texas, 0.277419354839, 52044, 0.00053%
Fremont County, Wyoming, 0.154838709677, 41110, 0.00038%
Mason County, Texas, 0.0387096774194, 4003, 0.00097%
Laurens County, South Carolina, 0.309677419355, 66223, 0.00047%
Richland County, Illinois, 0.135483870968, 16176, 0.00084%
Adams County, Idaho, 0.0451612903226, 3915, 0.00115%
Wayne County, Mississippi, 0.0903225806452, 20661, 0.00044%
Richland County, Wisconsin, 17.0387096774, 17818, 0.09563%
Hutchinson County, Texas, 0.0387096774194, 21922, 0.00018%
Franklin County, Washington, 0.0645161290323, 85845, 0.00008%
Grundy County, Illinois, 0.838709677419, 50281, 0.00167%
Yazoo County, Mississippi, 0.0451612903226, 28195, 0.00016%
Calhoun County, Illinois, 0.0516129032258, 5014, 0.00103%
Madison County, Idaho, 0.0903225806452, 37456, 0.00024%
Hopewell city, Virginia, 0.109677419355, 22348, 0.00049%
McDuffie County, Georgia, 0.0387096774194, 21663, 0.00018%
Hampshire County, Massachusetts, 45.0387096774, 159795, 0.02819%
Stone County, Mississippi, 0.103225806452, 18028, 0.00057%
Morgan County, Kentucky, 0.0451612903226, 13668, 0.00033%
Williamson County, Texas, 1.30322580645, 456232, 0.00029%
Grayson County, Texas, 0.522580645161, 121935, 0.00043%
Vernon Parish, Louisiana, 0.129032258065, 53869, 0.00024%
Pacific County, Washington, 0.0967741935484, 20575, 0.00047%
Craven County, North Carolina, 0.658064516129, 104770, 0.00063%
Franklin County, Illinois, 0.135483870968, 39407, 0.00034%
Watauga County, North Carolina, 0.270967741935, 51871, 0.00052%
Clinton County, Indiana, 0.0645161290323, 33022, 0.00020%
Routt County, Colorado, 0.0387096774194, 23334, 0.00017%
Lake County, Indiana, 2.17419354839, 493618, 0.00044%
Bienville Parish, Louisiana, 0.0387096774194, 14076, 0.00028%
Burnett County, Wisconsin, 26.3161290323, 15382, 0.17108%
Washington County, Virginia, 0.270967741935, 55190, 0.00049%
McLennan County, Texas, 0.245161290323, 238707, 0.00010%
Taylor County, Kentucky, 0.187096774194, 24691, 0.00076%
Orleans Parish, Louisiana, 0.309677419355, 369250, 0.00008%
Wyoming County, Pennsylvania, 7.02580645161, 28125, 0.02498%
Monroe County, Iowa, 0.264516129032, 8063, 0.00328%
Cedar County, Iowa, 0.329032258065, 18416, 0.00179%
Franklin County, Florida, 0.109677419355, 11686, 0.00094%
Ray County, Missouri, 0.103225806452, 23064, 0.00045%
Jefferson County, Alabama, 1.23225806452, 660009, 0.00019%
Roger Mills County, Oklahoma, 0.0387096774194, 3774, 0.00103%
Muskogee County, Oklahoma, 0.270967741935, 70596, 0.00038%
Sarpy County, Nebraska, 0.529032258065, 165853, 0.00032%
Rutherford County, Tennessee, 0.290322580645, 274454, 0.00011%
Saline County, Illinois, 0.0903225806452, 24946, 0.00036%
Covington County, Mississippi, 0.0387096774194, 19607, 0.00020%
Macon County, North Carolina, 0.0838709677419, 33869, 0.00025%
Portsmouth city, Virginia, 0.877419354839, 96470, 0.00091%
Salt Lake County, Utah, 1.12258064516, 1063842, 0.00011%
Anderson County, Texas, 0.0451612903226, 58190, 0.00008%
Morgan County, West Virginia, 4.83870967742, 17471, 0.02770%
Monongalia County, West Virginia, 0.509677419355, 100332, 0.00051%
Morehouse Parish, Louisiana, 0.0516129032258, 27559, 0.00019%
Kenton County, Kentucky, 0.21935483871, 161711, 0.00014%
Ramsey County, Minnesota, 60.135483871, 520152, 0.01156%
Randolph County, North Carolina, 0.748387096774, 142466, 0.00053%
Navajo County, Arizona, 0.109677419355, 107094, 0.00010%
Washington County, Oklahoma, 0.0903225806452, 51633, 0.00017%
Daviess County, Missouri, 0.0516129032258, 8239, 0.00063%
Cannon County, Tennessee, 0.129032258065, 13811, 0.00093%
Montgomery County, Kentucky, 0.135483870968, 26902, 0.00050%
Marion County, Illinois, 0.296774193548, 38894, 0.00076%
Henderson County, Texas, 0.335483870968, 79094, 0.00042%
Benton County, Oregon, 0.225806451613, 86430, 0.00026%
Franklin County, Kansas, 0.148387096774, 25906, 0.00057%
Columbia County, New York, 342.251612903, 62499, 0.54761%
Langlade County, Wisconsin, 3.07096774194, 19646, 0.01563%
Blaine County, Oklahoma, 0.116129032258, 9785, 0.00119%
McNairy County, Tennessee, 0.212903225806, 26180, 0.00081%
Crawford County, Georgia, 0.0645161290323, 12600, 0.00051%
Audrain County, Missouri, 0.206451612903, 25621, 0.00081%
Salem County, New Jersey, 30.7741935484, 65774, 0.04679%
Texas County, Oklahoma, 0.0387096774194, 21498, 0.00018%
Guernsey County, Ohio, 0.258064516129, 39817, 0.00065%
Grant County, Kentucky, 0.0451612903226, 24485, 0.00018%
Fayette County, Georgia, 0.4, 107524, 0.00037%
Converse County, Wyoming, 0.0774193548387, 14008, 0.00055%
Jackson County, Georgia, 0.0387096774194, 60571, 0.00006%
Harrison County, Ohio, 0.103225806452, 15714, 0.00066%
Lexington County, South Carolina, 0.690322580645, 270406, 0.00026%
Prince George County, Virginia, 0.954838709677, 36941, 0.00258%
Kittson County, Minnesota, 0.238709677419, 4493, 0.00531%
Grant County, New Mexico, 0.0387096774194, 29388, 0.00013%
Del Norte County, California, 0.516129032258, 28290, 0.00182%
Martin County, Kentucky, 0.0903225806452, 12743, 0.00071%
Union Parish, Louisiana, 0.0387096774194, 22419, 0.00017%
Madison County, Tennessee, 0.490322580645, 98656, 0.00050%
Otsego County, Michigan, 0.0516129032258, 24020, 0.00021%
Malheur County, Oregon, 0.109677419355, 30630, 0.00036%
Randolph County, West Virginia, 0.6, 29384, 0.00204%
Iron County, Missouri, 0.438709677419, 10374, 0.00423%
Johnston County, North Carolina, 0.838709677419, 174938, 0.00048%
Acadia Parish, Louisiana, 0.0516129032258, 61912, 0.00008%
Hidalgo County, Texas, 0.987096774194, 806552, 0.00012%
Menominee County, Wisconsin, 1.82580645161, 4340, 0.04207%
Scotts Bluff County, Nebraska, 0.103225806452, 36964, 0.00028%
Terrebonne Parish, Louisiana, 0.0903225806452, 111893, 0.00008%
Johnson County, Texas, 0.864516129032, 153441, 0.00056%
Ripley County, Indiana, 0.148387096774, 28583, 0.00052%
Baldwin County, Alabama, 0.451612903226, 190790, 0.00024%
Gratiot County, Michigan, 0.0516129032258, 42063, 0.00012%
Cape May County, New Jersey, 25.8193548387, 96304, 0.02681%
Howard County, Iowa, 0.393548387097, 9563, 0.00412%
Hyde County, North Carolina, 0.0516129032258, 5859, 0.00088%
Santa Fe County, New Mexico, 0.393548387097, 146375, 0.00027%
Winchester city, Virginia, 1.22580645161, 26881, 0.00456%
Harrison County, Missouri, 0.0516129032258, 8728, 0.00059%
Jasper County, Indiana, 0.425806451613, 33456, 0.00127%
Okmulgee County, Oklahoma, 0.206451612903, 39625, 0.00052%
Iron County, Wisconsin, 1.83225806452, 5934, 0.03088%
Newberry County, South Carolina, 0.0516129032258, 37576, 0.00014%
Robertson County, Tennessee, 0.206451612903, 66931, 0.00031%
Jefferson County, Oklahoma, 0.0451612903226, 6377, 0.00071%
Outagamie County, Wisconsin, 9.85161290323, 178816, 0.00551%
Palm Beach County, Florida, 4.37419354839, 1356545, 0.00032%
Olmsted County, Minnesota, 9.13548387097, 147066, 0.00621%
Laclede County, Missouri, 0.0516129032258, 35417, 0.00015%
Clarke County, Mississippi, 0.135483870968, 16556, 0.00082%
Addison County, Vermont, 8.67741935484, 36745, 0.02362%
Durham County, North Carolina, 1.83225806452, 279641, 0.00066%
Becker County, Minnesota, 7.73548387097, 33000, 0.02344%
Walker County, Georgia, 0.129032258065, 68094, 0.00019%
Perry County, Tennessee, 0.0967741935484, 7860, 0.00123%
Mississippi County, Missouri, 0.251612903226, 14322, 0.00176%
Cowley County, Kansas, 0.0645161290323, 36288, 0.00018%
Huntington County, Indiana, 0.0451612903226, 36987, 0.00012%
Grady County, Oklahoma, 0.0774193548387, 53118, 0.00015%
Dyer County, Tennessee, 0.270967741935, 38255, 0.00071%
Cherokee County, Georgia, 0.103225806452, 221315, 0.00005%
Lawrence County, Indiana, 0.329032258065, 46078, 0.00071%
Anoka County, Minnesota, 58.1032258065, 336414, 0.01727%
Phillips County, Arkansas, 0.0387096774194, 20784, 0.00019%
Cochran County, Texas, 0.0645161290323, 3046, 0.00212%
Spartanburg County, South Carolina, 0.316129032258, 288745, 0.00011%
Giles County, Virginia, 0.193548387097, 16928, 0.00114%
McCulloch County, Texas, 0.167741935484, 8313, 0.00202%
Livingston County, Missouri, 0.245161290323, 15037, 0.00163%
Lewis County, West Virginia, 0.0387096774194, 16371, 0.00024%
Cherokee County, Oklahoma, 0.141935483871, 48150, 0.00029%
Bartow County, Georgia, 0.141935483871, 100661, 0.00014%
Union County, Illinois, 0.458064516129, 17647, 0.00260%
Grant County, Oklahoma, 0.0387096774194, 4516, 0.00086%
McIntosh County, North Dakota, 0.0387096774194, 2751, 0.00141%
Clatsop County, Oregon, 0.0516129032258, 37301, 0.00014%
Black Hawk County, Iowa, 1.10967741935, 131820, 0.00084%
Lamoille County, Vermont, 1.32258064516, 24958, 0.00530%
Alexandria city, Virginia, 2.98709677419, 146294, 0.00204%
Suffolk County, Massachusetts, 25.8451612903, 744426, 0.00347%
Greenup County, Kentucky, 0.0387096774194, 36707, 0.00011%
Doddridge County, West Virginia, 0.103225806452, 8178, 0.00126%
Roseau County, Minnesota, 0.367741935484, 15476, 0.00238%
Van Zandt County, Texas, 0.245161290323, 52427, 0.00047%
Dauphin County, Pennsylvania, 49.3612903226, 269665, 0.01830%
Broome County, New York, 7.91612903226, 198060, 0.00400%
Riverside County, California, 1.73548387097, 2268783, 0.00008%
Duplin County, North Carolina, 0.18064516129, 60033, 0.00030%
Monroe County, Pennsylvania, 46.2, 168798, 0.02737%
Wicomico County, Maryland, 12.5483870968, 100647, 0.01247%
Randolph County, Illinois, 0.0387096774194, 32956, 0.00012%
Sullivan County, Tennessee, 0.238709677419, 156786, 0.00015%
Santa Cruz County, California, 4.12258064516, 266776, 0.00155%
Marshall County, Tennessee, 0.135483870968, 30883, 0.00044%
Wake County, North Carolina, 9.67096774194, 952151, 0.00102%
Oakland County, Michigan, 2.70967741935, 1220657, 0.00022%
Lee County, Texas, 0.0967741935484, 16601, 0.00058%
Ravalli County, Montana, 0.0645161290323, 40617, 0.00016%
Concordia Parish, Louisiana, 0.0451612903226, 20365, 0.00022%
Talbot County, Maryland, 20.6, 38098, 0.05407%
Gates County, North Carolina, 0.258064516129, 11869, 0.00217%
Allamakee County, Iowa, 2.47096774194, 14237, 0.01736%
Braxton County, West Virginia, 0.2, 14468, 0.00138%
Nottoway County, Virginia, 0.483870967742, 15830, 0.00306%
El Paso County, Texas, 0.238709677419, 827398, 0.00003%
Macon County, Tennessee, 0.193548387097, 22498, 0.00086%
Cherokee County, Iowa, 0.290322580645, 11946, 0.00243%
Morris County, New Jersey, 358.251612903, 497999, 0.07194%
Logan County, Ohio, 0.161290322581, 45474, 0.00035%
Montgomery County, Illinois, 0.0645161290323, 29620, 0.00022%
Page County, Virginia, 1.33548387097, 23895, 0.00559%
Tuolumne County, California, 0.361290322581, 54008, 0.00067%
Hardin County, Texas, 0.129032258065, 55190, 0.00023%
Lampasas County, Texas, 0.187096774194, 20107, 0.00093%
Beaver County, Utah, 0.0451612903226, 6501, 0.00069%
Rowan County, North Carolina, 0.329032258065, 138180, 0.00024%
Jackson County, Illinois, 0.2, 60071, 0.00033%
Montcalm County, Michigan, 0.154838709677, 63097, 0.00025%
Berkeley County, West Virginia, 26.864516129, 107098, 0.02508%
Fayette County, Kentucky, 0.690322580645, 305489, 0.00023%
Sweetwater County, Wyoming, 0.187096774194, 45267, 0.00041%
Lincoln County, Minnesota, 0.0516129032258, 5818, 0.00089%
Martin County, Minnesota, 0.309677419355, 20475, 0.00151%
Greenville County, South Carolina, 0.722580645161, 467605, 0.00015%
Oswego County, New York, 3.02580645161, 121700, 0.00249%
Osceola County, Michigan, 0.109677419355, 23276, 0.00047%
Gadsden County, Florida, 0.0387096774194, 46528, 0.00008%
Coweta County, Georgia, 0.322580645161, 130929, 0.00025%
Carbon County, Pennsylvania, 11.4580645161, 65006, 0.01763%
Johnson County, Kansas, 3.07096774194, 559913, 0.00055%
Yuba County, California, 0.348387096774, 72926, 0.00048%
Butler County, Iowa, 0.116129032258, 14986, 0.00077%
Pasco County, Florida, 1.25806451613, 470391, 0.00027%
Sullivan County, New Hampshire, 4.61290322581, 43074, 0.01071%
Greene County, North Carolina, 0.187096774194, 21429, 0.00087%
Miami County, Kansas, 0.0967741935484, 32612, 0.00030%
York County, Nebraska, 0.0645161290323, 13746, 0.00047%
Smith County, Tennessee, 0.135483870968, 19102, 0.00071%
Dorchester County, South Carolina, 0.206451612903, 142496, 0.00014%
Putnam County, Florida, 0.354838709677, 73263, 0.00048%
Evans County, Georgia, 0.0645161290323, 10689, 0.00060%
Aitkin County, Minnesota, 12.8129032258, 15927, 0.08045%
McHenry County, Illinois, 4.10967741935, 308145, 0.00133%
Adams County, Pennsylvania, 44.4, 101482, 0.04375%
Pleasants County, West Virginia, 0.0387096774194, 7595, 0.00051%
Orange County, California, 2.10322580645, 3090132, 0.00007%
Pennington County, Minnesota, 0.606451612903, 14074, 0.00431%
Ellis County, Kansas, 0.0645161290323, 29053, 0.00022%
San Joaquin County, California, 0.438709677419, 702612, 0.00006%
Washington County, Texas, 0.116129032258, 34093, 0.00034%
Starr County, Texas, 0.0516129032258, 61615, 0.00008%
Charlottesville city, Virginia, 1.74193548387, 43956, 0.00396%
Alger County, Michigan, 0.141935483871, 9541, 0.00149%
Jefferson County, Kentucky, 1.69032258065, 750828, 0.00023%
Worcester County, Massachusetts, 168.406451613, 806163, 0.02089%
Gilchrist County, Florida, 0.0516129032258, 16815, 0.00031%
Lawrence County, Arkansas, 0.129032258065, 17012, 0.00076%
Putnam County, Tennessee, 0.316129032258, 73229, 0.00043%
Bonneville County, Idaho, 0.354838709677, 106684, 0.00033%
Washington County, Indiana, 0.329032258065, 27921, 0.00118%
Fisher County, Texas, 0.0451612903226, 3844, 0.00117%
Avoyelles Parish, Louisiana, 0.0516129032258, 41632, 0.00012%
Coahoma County, Mississippi, 0.0903225806452, 25709, 0.00035%
Forsyth County, Georgia, 0.374193548387, 187928, 0.00020%
Hamilton County, Ohio, 2.9935483871, 802038, 0.00037%
Douglas County, Nebraska, 2.12258064516, 531265, 0.00040%
Stafford County, Virginia, 3.16774193548, 134352, 0.00236%
New Hanover County, North Carolina, 1.72258064516, 209234, 0.00082%
Mayes County, Oklahoma, 0.167741935484, 41168, 0.00041%
Montgomery County, Maryland, 122.193548387, 1004709, 0.01216%
Creek County, Oklahoma, 0.0774193548387, 70651, 0.00011%
Pike County, Pennsylvania, 22.5096774194, 56899, 0.03956%
Wayne County, Illinois, 0.0516129032258, 16574, 0.00031%
Oxford County, Maine, 5.8, 57481, 0.01009%
Chittenden County, Vermont, 13.8709677419, 158504, 0.00875%
Chowan County, North Carolina, 0.0451612903226, 14772, 0.00031%
Clay County, Minnesota, 1.94193548387, 60155, 0.00323%
Antrim County, Michigan, 0.0387096774194, 23406, 0.00017%
Lincoln County, Oregon, 0.129032258065, 46151, 0.00028%
Washington County, New York, 53.8967741935, 62934, 0.08564%
Logan County, Oklahoma, 0.103225806452, 43666, 0.00024%
Knox County, Tennessee, 1.82580645161, 441311, 0.00041%
Bayfield County, Wisconsin, 7.27096774194, 15099, 0.04816%
Bay County, Michigan, 0.0645161290323, 106935, 0.00006%
Lawrence County, Missouri, 0.270967741935, 38467, 0.00070%
Washtenaw County, Michigan, 2.6, 350946, 0.00074%
Lowndes County, Georgia, 1.6, 114552, 0.00140%
Dakota County, Minnesota, 37.9419354839, 405088, 0.00937%
Roane County, West Virginia, 0.161290322581, 14684, 0.00110%
Benton County, Washington, 0.18064516129, 182398, 0.00010%
Fulton County, Arkansas, 0.0387096774194, 12318, 0.00031%
Harrison County, West Virginia, 0.490322580645, 69141, 0.00071%
Frederick County, Virginia, 13.8, 80317, 0.01718%
Ellis County, Texas, 0.606451612903, 153969, 0.00039%
Price County, Wisconsin, 17.0967741935, 13869, 0.12327%
Montgomery County, North Carolina, 0.367741935484, 27668, 0.00133%
Santa Rosa County, Florida, 0.535483870968, 158512, 0.00034%
Limestone County, Alabama, 0.0838709677419, 87654, 0.00010%
Bergen County, New Jersey, 102.690322581, 918888, 0.01118%
Mahoning County, Ohio, 1.49032258065, 235145, 0.00063%
Genesee County, Michigan, 0.664516129032, 418408, 0.00016%
Wells County, Indiana, 0.187096774194, 27652, 0.00068%
Northumberland County, Virginia, 0.458064516129, 12346, 0.00371%
Perry County, Pennsylvania, 14.5741935484, 45701, 0.03189%
Rusk County, Texas, 0.103225806452, 54026, 0.00019%
Rapides Parish, Louisiana, 0.0903225806452, 132373, 0.00007%
Jefferson County, Iowa, 0.0967741935484, 16867, 0.00057%
Benton County, Tennessee, 0.135483870968, 16361, 0.00083%
Gentry County, Missouri, 0.193548387097, 6777, 0.00286%
Madison County, Montana, 0.129032258065, 7733, 0.00167%
LaSalle County, Illinois, 1.45806451613, 112973, 0.00129%
Jackson County, Wisconsin, 17.1935483871, 20485, 0.08393%
Ness County, Kansas, 0.0451612903226, 3068, 0.00147%
Cass County, North Dakota, 2.25806451613, 156157, 0.00145%
Westchester County, New York, 460.606451613, 961670, 0.04790%
Lassen County, California, 0.277419354839, 33658, 0.00082%
Bingham County, Idaho, 0.167741935484, 45474, 0.00037%
Metcalfe County, Kentucky, 0.154838709677, 9969, 0.00155%
Washington County, Arkansas, 0.116129032258, 211411, 0.00005%
St. Louis County, Missouri, 1.89032258065, 1000438, 0.00019%
Campbell County, Virginia, 1.2, 55163, 0.00218%
Morrow County, Ohio, 0.0387096774194, 34938, 0.00011%
Alameda County, California, 3.34838709677, 1554720, 0.00022%
Cortland County, New York, 1.38064516129, 49474, 0.00279%
Neshoba County, Mississippi, 0.0387096774194, 29785, 0.00013%
Haywood County, North Carolina, 0.154838709677, 58908, 0.00026%
Bannock County, Idaho, 0.116129032258, 83800, 0.00014%
Allendale County, South Carolina, 0.0451612903226, 9988, 0.00045%
Lee County, Virginia, 0.212903225806, 25474, 0.00084%
Faulkner County, Arkansas, 0.290322580645, 118704, 0.00024%
Jones County, Iowa, 0.212903225806, 20639, 0.00103%
McCurtain County, Oklahoma, 0.154838709677, 33203, 0.00047%
Garland County, Arkansas, 0.329032258065, 96903, 0.00034%
Oldham County, Kentucky, 0.0774193548387, 61412, 0.00013%
Greene County, Indiana, 0.277419354839, 32940, 0.00084%
Clark County, Ohio, 0.425806451613, 137206, 0.00031%
Comal County, Texas, 0.0903225806452, 114384, 0.00008%
Armstrong County, Pennsylvania, 22.135483871, 68409, 0.03236%
Sumter County, Georgia, 0.129032258065, 31554, 0.00041%
Marshall County, Illinois, 0.129032258065, 12327, 0.00105%
Jones County, Texas, 0.0516129032258, 19973, 0.00026%
Platte County, Missouri, 0.154838709677, 92054, 0.00017%
Hanover County, Virginia, 2.18064516129, 100668, 0.00217%
Dunklin County, Missouri, 0.135483870968, 31826, 0.00043%
Marion County, Kentucky, 0.0967741935484, 20090, 0.00048%
Ada County, Idaho, 0.683870967742, 409061, 0.00017%
Newton County, Missouri, 0.212903225806, 59069, 0.00036%
Wilkes County, North Carolina, 0.161290322581, 69306, 0.00023%
Ingham County, Michigan, 0.709677419355, 281723, 0.00025%
Orange County, New York, 366.129032258, 374512, 0.09776%
Simpson County, Mississippi, 0.0387096774194, 27374, 0.00014%
Fayette County, Alabama, 0.0451612903226, 16983, 0.00027%
St. Lucie County, Florida, 0.38064516129, 283866, 0.00013%
Indiana County, Pennsylvania, 10.5741935484, 88218, 0.01199%
Lamar County, Mississippi, 0.2, 57786, 0.00035%
Lafayette County, Missouri, 0.154838709677, 33080, 0.00047%
Forest County, Pennsylvania, 0.58064516129, 7667, 0.00757%
Greene County, Illinois, 0.0645161290323, 13576, 0.00048%
Carroll County, Ohio, 0.329032258065, 28587, 0.00115%
Lawrence County, Illinois, 0.0516129032258, 16604, 0.00031%
Holmes County, Ohio, 0.21935483871, 43025, 0.00051%
Calcasieu Parish, Louisiana, 0.193548387097, 194493, 0.00010%
Somerset County, Maryland, 6.0064516129, 26253, 0.02288%
Putnam County, West Virginia, 0.251612903226, 56435, 0.00045%
St. Croix County, Wisconsin, 28.2516129032, 85242, 0.03314%
Anderson County, South Carolina, 1.12258064516, 189355, 0.00059%
Bailey County, Texas, 0.0387096774194, 7130, 0.00054%
Lancaster County, Virginia, 0.632258064516, 11236, 0.00563%
Sumner County, Tennessee, 0.645161290323, 166123, 0.00039%
Murray County, Oklahoma, 0.0774193548387, 13663, 0.00057%
